Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001800,Zandronum,Ijon Tichy,,normal,major,always,1.2,Bug,2014-05-11,,,,public,2024-03-19,Morphing online makes all clientside scripts attached to actor go to the world,resolved,fixed,
0001066,Zandronum,unknownna,,normal,minor,always,1.0,Bug,2012-09-26,,,,public,2024-03-19,A_Beacon rebels don't have the proper translation online,resolved,fixed,
0001073,Zandronum,unknownna,,normal,crash,always,1.0,Bug,2012-09-26,,,,public,2024-03-19,Client crash if spectator uses Targeter,resolved,fixed,
0002073,Zandronum,WaTaKiD,Kaminsky,normal,minor,always,1.3,Bug,2015-01-20,Windows,XP/Vista/7,Microsoft,public,2024-03-19,weapon.preferredskin + freeze death weirdness,needs review,open,
0002207,Zandronum,RusselCS,Kaminsky,normal,major,always,2.0,Bug,2015-04-22,,,,public,2024-03-19,Killed morphed players spawn a dummy when dead spectating in gamemodes with dead spectators,needs review,open,
0000865,Zandronum,jwaffe,Torr Samaho,normal,minor,always,,Bug,2012-06-06,,,,public,2024-03-18,Ability to change flag thing dimensions,resolved,fixed,
0004181,Zandronum,BinaryCode,,normal,feature,N/A,3.2,Suggestion,2024-01-05,,,,public,2024-03-18,[Patch] +NOMORPHLIMITATIONS feature from QZandronum,needs testing,open,
0004160,Zandronum,Kaapeli47,Kaminsky,normal,minor,always,3.1,Bug,2023-08-31,Windows,XP/Vista/7,Microsoft,public,2024-03-17,Skin death sound does not play if the player respawns before death sound,needs testing,open,
0004172,Zandronum,here100,,normal,tweak,always,3.1,Bug,2023-11-27,Windows,XP/Vista/7,Microsoft,public,2024-03-17,"+TOUCHY doesn't work in zandro, but theres code written for it",needs testing,open,
0004168,Zandronum,RusselCS,Kaminsky,normal,minor,always,3.1,Bug,2023-10-31,Windows,10.04 x86-64,PC,public,2024-03-17,Server CVars do not save to LocalServerInfo.mod when in multiplayer emulation,needs testing,open,
0004103,Zandronum,arkore,Kaminsky,normal,major,always,3.1,Suggestion,2023-02-13,Windows 10,1903,Windows 64-bit,public,2024-03-17,GAMEEVENT_ACTOR_SPAWNED (3.2-alpha): arg1 true if spawned by the level for RandomSpawners,needs testing,open,
0002484,Zandronum,Dusk,,normal,minor,have not tried,,Suggestion,2015-10-09,,,,public,2024-03-17,Server setup menu,needs testing,open,
0002941,Zandronum,Zalewa,Zalewa,normal,minor,N/A,3.0-beta,Suggestion,2016-12-02,Windows,XP/Vista/7,Microsoft,public,2024-03-17,Option to not reset the map when all players lose lives in survival.,resolved,fixed,3.1
0001116,Zandronum,unknownna,,urgent,major,always,1.0,Bug,2012-10-10,,,,public,2024-03-16,Client fires weapon too early after respawning,new,open,
0003963,Zandronum,WaTaKiD,,normal,minor,always,3.0,Bug,2021-12-30,Windows,XP/Vista/7,Microsoft,public,2024-03-16,exploding barrels dont push voodoo dolls online,needs review,open,
0001112,Zandronum,Scorpion,,normal,crash,sometimes,1.0,Bug,2012-10-09,Windows,XP/Vista/7,Microsoft,public,2024-03-16,DM crashes when removing bots,needs review,open,
0000802,Zandronum,unknownna,,normal,minor,always,98d,Bug,2012-04-22,,,,public,2024-03-16,Bot-activated scripts aren't terminated when bots are removed from the game,needs review,open,
0004210,Zandronum,unknownna,,normal,tweak,always,,Bug,2024-03-14,,,,public,2024-03-15,[3.2] RCON console command no longer automatically adds a space,new,open,
0004206,Zandronum,Kaapeli47,,urgent,crash,always,4.0-beta,Bug,2024-03-11,Ubuntu,10.04 x86,Linux,public,2024-03-15,Dropping DeHackEd-modded weapons when dying with SV_WeaponDrop crashes a Linux server,confirmed,open,
0001202,Zandronum,Ijon Tichy,,normal,minor,always,1.0,Bug,2012-12-07,,,,public,2024-03-14,No scripts run after UNLOADING online,resolved,fixed,
0002897,Zandronum,unknownna,,normal,minor,always,2.1,Bug,2016-10-15,,,,public,2024-03-14,Player_SetTeam causes client to initially select fist rather than pistol with different switchonpickup settings online,needs review,open,
0003334,Zandronum,Leonard,Leonard,high,major,always,3.0,Bug,2017-11-08,,,,public,2024-03-14,Tickrate discrepancies between clients/servers,feedback,open,
0000773,Zandronum,Aenima,,normal,minor,always,98d,Bug,2012-04-15,,,,public,2024-03-14,DECORATE flags don't work on BulletPuff actors online,confirmed,open,
0001474,Zandronum,President People,,normal,minor,always,1.1.1,Bug,2013-08-22,Mac OS X,10.4-10.7,Apple,public,2024-03-14,ALLOWPARTICLES flag has no effect,resolved,fixed,
0002706,Zandronum,Marcus101RR,,high,minor,always,2.1,Bug,2016-04-23,Windows,XP/Vista/7,Microsoft,public,2024-03-14,[2.1.2] MaxHealth/MaxArmor resets to 150 after Next Map Online,needs review,reopened,
0001969,Zandronum,StrikerMan780,,normal,minor,always,2.0-beta,Suggestion,2014-10-21,,,,public,2024-03-13,Backport Minor Fix/Change to SXF_SETMASTER from ZDoom Commit 7a62459,confirmed,backport later,
0004043,Zandronum,auratoostronk,,high,major,always,3.1,Bug,2022-10-02,,,,public,2024-03-13,Map04 3d Floor glitch,confirmed,open,
0003314,Zandronum,Leonard,Leonard,normal,major,always,3.0,Bug,2017-10-28,,,,public,2024-03-12,The ticbuffer isn't completely processed in some cases,feedback,open,
0003317,Zandronum,Leonard,Leonard,normal,major,always,3.0,Bug,2017-10-28,,,,public,2024-03-12,Gametic-based unlagged does not respect cl_ticsperupdate,resolved,fixed,3.1
0003316,Zandronum,Leonard,Leonard,normal,major,always,3.0,Bug,2017-10-28,,,,public,2024-03-12,Unlagged is off by one tic every time,resolved,fixed,3.1
0003917,Zandronum,Trillster,Kaminsky,normal,minor,always,3.1-beta,Bug,2021-10-31,Windows 10 Home,20H2,Microsoft Windows,public,2024-03-12,"ChangeLevel and ConsoleCommand(""changemap"") cannot be used to change map during results sequence properly",resolved,fixed,3.1
0001275,Zandronum,Monsterovich,Dusk,normal,minor,always,1.0,Bug,2013-02-09,,,,public,2024-03-12,Line_SetTextureOffset doesn't work in multiplayer,resolved,fixed,
0003418,Zandronum,mifu,Leonard,normal,major,always,3.1-beta,Bug,2018-05-02,Windows 10,Build 16299,Microsoft,public,2024-03-12,(3.1 alpha) Stuttering ingame,resolved,fixed,3.1
0003442,Zandronum,ZomBieMaD,,normal,minor,always,3.0,Bug,2018-07-20,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Clientside Effect not working online when use a custompickup,new,open,
0004116,Zandronum,MameXLIII,Kaminsky,low,major,always,3.1,Bug,2023-03-12,Windows,XP/Vista/7,Microsoft,public,2024-03-11,"When player holds a flag, and executes an ACS script with SetPlayerClass which is also set to respawn the player, the flag dies",resolved,fixed,3.2
0002977,Zandronum,cruduxy,,high,major,always,2.1,Bug,2017-01-07,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Enter scripts behave differently in hexen than other Iwads,resolved,fixed,3.2
0003338,Zandronum,eagle,Edward-san,normal,minor,always,3.0,Bug,2017-11-13,Windows Server 2012 R2,6.2 Build 9200,Windows,public,2024-03-11,A_CheckLOF causes out-of-sync in online.,resolved,fixed,3.1
0003551,Zandronum,Kernodon,Kaminsky,low,minor,always,3.0,Bug,2018-10-10,,,,public,2024-03-11,A_RadiusGive able to give items to spectators,resolved,fixed,3.1
0003875,Zandronum,Gen420,Kaminsky,normal,minor,always,3.0,Bug,2021-01-21,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Co-op Spying + ACS ChangeCamera() Bug,feedback,open,
0003414,Zandronum,Fused,,high,tweak,N/A,3.0,Suggestion,2018-04-16,,,,public,2024-03-11,backport 7a11be86150422174cd7d745ba5b8fe55d44c686,confirmed,backport later,
0003252,Zandronum,EnsaladaDeTomate,Kaminsky,high,major,always,3.0-beta,Bug,2017-09-01,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Issues with A_SkullPop or PlayerChunk's,resolved,fixed,3.1
0000378,Zandronum,unknownna,Torr Samaho,normal,major,always,98d,Bug,2011-04-14,,,,public,2024-03-11,Spectators inherit flags/properties from A_SkullPop actor,resolved,fixed,3.1
0003976,Zandronum,Goat-Avenger,,high,crash,always,3.1,Bug,2022-02-17,Ubuntu,10.04 x86-64,Linux,public,2024-03-11,Possible Problems With Dehacked Lumps in Vanilla Wads,confirmed,open,
0003201,Zandronum,Korshun,Kaminsky,normal,minor,always,2.1,Bug,2017-07-27,Windows,XP/Vista/7,Microsoft,public,2024-03-11,A_StopSound doesn't work in CustomInventory Pickup state online,resolved,fixed,3.1
0003886,Zandronum,Borg,,normal,major,always,3.0,Bug,2021-05-14,,,,public,2024-03-11,A_LookEx does NOT honor +LOOKALLAROUND,resolved,fixed,3.2
0001787,Zandronum,Klofkac,Kaminsky,normal,minor,always,1.2,Bug,2014-04-22,,,,public,2024-03-11,Sector_SetColor not working in clientside scripting,resolved,fixed,3.1
0001659,Zandronum,AlexMax,,normal,minor,have not tried,,Suggestion,2014-01-12,,,,public,2024-03-11,sv_resetinventory,feedback,open,
0001852,Zandronum,Hypnotoad,Kaminsky,normal,major,always,1.2,Bug,2014-06-21,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Clearinventory() causes faulty armor behaviour,resolved,fixed,3.1
0003213,Zandronum,throwaway,Kaminsky,normal,minor,always,2.1,Bug,2017-08-01,,,,public,2024-03-11,Dormant SwitchableDecorations not reset when map resets,feedback,open,
0003200,Zandronum,Korshun,Kaminsky,normal,minor,always,2.1,Bug,2017-07-27,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Serverside and clientside hudmessages have different id namespaces,feedback,open,
0001327,Zandronum,Marcaek,,normal,tweak,always,1.0,Bug,2013-04-21,Windows,XP/Vista/7,Microsoft,public,2024-03-11,TeamLMS fails to work on mapsets without normal DM starts,resolved,fixed,3.2
0004013,Zandronum,Basinga,,normal,minor,always,3.1,Bug,2022-06-15,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Friendly summons get damage when sv_shootthroughallies is enabled without sv_dontpushallies,resolved,fixed,3.2
0001804,Zandronum,Dusk,Kaminsky,normal,minor,N/A,,Suggestion,2014-05-17,,,,public,2024-03-11,cvar difference description for dmflags,resolved,fixed,3.1
0000723,Zandronum,Dusk,,normal,minor,always,1.0-beta,Bug,2012-03-26,,,,public,2024-03-11,Hexen Arc of Death does not lock into targets on clientside,resolved,fixed,3.2
0003181,Zandronum,Korshun,Kaminsky,normal,minor,always,2.1,Suggestion,2017-07-06,Windows,XP/Vista/7,Microsoft,public,2024-03-11,Sync looping sounds to newly connected clients,resolved,fixed,3.1
0000463,Zandronum,unknownna,,high,major,always,98d,Bug,2011-05-23,,,,public,2024-03-11,"Ambient sounds pile up for incoming clients, after map changes and after reconnecting",resolved,fixed,3.1
0003438,Zandronum,Repo Man,Kaminsky,normal,minor,always,3.0,Bug,2018-06-30,,,,public,2024-03-11,Desaturated translations created with CreateTranslation via ACS don't work online,resolved,open,3.1
0002402,Zandronum,Chronos Ouroboros,,normal,feature,N/A,3.0-beta,Suggestion,2015-08-13,,,,public,2024-03-10,(SBARINFO) Backport IfHealth,needs testing,open,
0003873,Zandronum,Gen420,,normal,minor,always,,Bug,2021-01-07,Windows,XP/Vista/7,Microsoft,public,2024-03-10,Strife/DIALOGUE conversations cannot proceed online,new,open,
0001078,Zandronum,unknownna,,normal,major,always,1.0,Bug,2012-09-27,,,,public,2024-03-10,Strife conversations are completely broken online,needs testing,open,
0000977,Zandronum,Qent,Kaminsky,normal,feature,N/A,1.0-beta,Suggestion,2012-08-17,Windows,XP/Vista/7,Microsoft,public,2024-03-10,Scoreboard overflows the screen,assigned,open,
0004205,Zandronum,unknownna,Kaminsky,normal,tweak,N/A,,Suggestion,2024-03-10,,,,public,2024-03-10,[3.2] Move new scoreboard 10-20% higher up on screen,assigned,open,
0001829,Zandronum,Watermelon,Kaminsky,normal,feature,N/A,1.4,Suggestion,2014-06-10,,,,public,2024-03-10,Customizable scoreboard,needs testing,open,
0004061,Zandronum,Kaminsky,Kaminsky,normal,minor,always,3.2,Bug,2022-12-19,,,,public,2024-03-10,"Free chasecam gets ""locked"" while you're dead.",needs review,open,
0004044,Zandronum,Kaapeli47,Kaminsky,normal,minor,always,3.2,Bug,2022-10-11,Windows,XP/Vista/7,Microsoft,public,2024-03-10,Free chasecam sound panning bug,needs review,open,
0004122,Zandronum,Trillster,Kaminsky,normal,minor,always,3.1,Suggestion,2023-04-05,,,,public,2024-03-10,SetPlayerSkin and skin related functions,needs testing,open,
0000408,Zandronum,unknownna,Torr Samaho,normal,major,always,98d,Bug,2011-04-26,,,,public,2024-03-10,Thing Z-height misprediction online,feedback,open,
0004162,Zandronum,Fused,,normal,minor,always,,Bug,2023-09-09,,,,public,2024-03-10,Actor class is not synched when client gets morphed,resolved,fixed,3.1
0004203,Zandronum,unknownna,,normal,tweak,N/A,3.1,Suggestion,2024-03-07,,,,public,2024-03-09,"New, improved Ally/Teammate icon",needs review,open,
0004187,Zandronum,Ru5tK1ng,,normal,minor,always,3.1,Bug,2024-01-22,,,,public,2024-03-09,Hexen actors will send warnings to clients,needs review,open,
0004204,Zandronum,Trillster,,normal,crash,always,3.1,Bug,2024-03-08,,,,public,2024-03-08,"Non-standard player classes can cause ""eaten"" skins and crashes",needs review,open,
0004144,Zandronum,RusselCS,,normal,crash,have not tried,3.1,Bug,2023-07-17,Windows,10 x64,PC,public,2024-03-07,strftime crash when negative time value entered,resolved,fixed,3.2
0002361,Zandronum,Ru5tK1ng,,normal,minor,always,2.1,Bug,2015-07-26,Windows,XP/Vista/7,Microsoft,public,2024-03-07,Floatbob items respawn incorrectly after Duel Countdown,resolved,fixed,3.2
0001971,Zandronum,Frits,Torr Samaho,normal,major,always,1.3,Bug,2014-10-25,Windows,XP/Vista/7,Microsoft,public,2024-03-07,Floors don't reset properly online for clients,confirmed,open,
0003471,Zandronum,unknownna,,high,feature,always,3.0,Bug,2018-08-28,,,,public,2024-03-07,Odd DeHackEd behavior breaks PWO since 3.0,confirmed,open,
0004202,Zandronum,unknownna,,normal,major,always,3.1,Bug,2024-03-07,,,,public,2024-03-07,Client postitions desync relative to each other on scrolling floors if there is latency,new,open,
0002859,Zandronum,unknownna,Leonard,urgent,major,always,2.1,Bug,2016-10-06,,,,public,2024-03-07,Gametic-based unlagged seemingly goes out of sync often compared to ping-based unlagged,needs testing,open,
0004178,Zandronum,duke,,normal,minor,always,,Bug,2023-12-31,,,,public,2024-03-07,Segmented launcher protocol issues,new,open,
0004200,Zandronum,Trillster,,normal,minor,always,3.1,Bug,2024-03-06,,,,public,2024-03-07,A_SpawnItemEx does not sync AAPTR_TARGET always,needs review,open,
0004201,Zandronum,unknownna,,normal,minor,always,3.1,Bug,2024-03-06,Windows,XP/Vista/7,Microsoft,public,2024-03-06,Incorrect glitched obituaries with projectile weapons if players bump into each other,new,open,
0003831,Zandronum,S_Andrew_S,,normal,major,always,3.0,Bug,2020-06-20,Windows,XP/Vista/7,Microsoft,public,2024-03-04,Morphed monsters may not always correctly trigger map specials,confirmed,backport later,
0003799,Zandronum,Zombie,,normal,major,always,3.1-beta,Bug,2020-06-06,Ubuntu,10.04 x86-64,Linux,public,2024-03-03,Transparent Textures are not Transparent in v3.1-alpha.,new,reopened,
0000822,Zandronum,AlexMax,Kaminsky,normal,minor,always,98d,Bug,2012-04-29,Ubuntu,10.04 x86-64,Linux,public,2024-03-03,Servers freeze after 24 days uptime,needs testing,open,
0004153,Zandronum,Fused,,normal,minor,N/A,3.1,Suggestion,2023-08-11,,,,public,2024-03-03,Provide a way to apply (mild) timed bans on players through ACS,needs testing,open,
0000312,Zandronum,Mister Nobody,,normal,minor,always,98d,Bug,2011-02-28,Windows,XP/Vista/7,Microsoft,public,2024-03-03,Player alpha resets after intermission.,resolved,fixed,
0000979,Zandronum,Wirtualnosc,,normal,minor,have not tried,1.0-beta,Bug,2012-08-18,Windows,XP/Vista/7,Microsoft,public,2024-03-03,No update on ally/enemy counter status when spectating,resolved,fixed,
0000179,Zandronum,Metal,,low,minor,always,98c,Bug,2010-11-06,Windows,XP/Vista/7,Microsoft,public,2024-03-03,Demo playback shows singleplayer screen,resolved,fixed,
0002003,Zandronum,Mr. Chris,,normal,minor,sometimes,1.3,Bug,2014-11-20,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Multiplayer respawning on 3D floors,confirmed,backport later,
0002286,Zandronum,RusselCS,,normal,major,always,2.0,Bug,2015-06-07,,,,public,2024-03-02,NOEXPLODEFLOOR desyncs when used with STEPMISSILE.,resolved,fixed,
0002754,Zandronum,Combinebobnt,,normal,minor,always,1.4,Bug,2016-06-10,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Fog Sector is Visible Through Solid 3D Floors in the Software Renderer,confirmed,backport later,
0003333,Zandronum,Ivan,Torr Samaho,normal,minor,always,3.0,Bug,2017-11-06,,,,public,2024-03-02,Rail Trails spawned using spawnclass parameter of A_RailAttack aren't aware of the target,confirmed,backport later,
0003226,Zandronum,Catastrophe,,normal,crash,always,3.0-beta,Bug,2017-08-15,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Zandronum crashes when loading my mod in deathmatch,resolved,fixed,3.1
0003422,Zandronum,AtomicLugia,,normal,minor,sometimes,3.0,Bug,2018-05-05,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Sound channel 4096 (CHAN_NOSTOP) doesn't work always as intented,new,waiting for zdoom,
0003464,Zandronum,hyades,,low,minor,always,3.0,Bug,2018-08-25,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Flag +FLOORHUGGER is not compatible with FastProjectile,new,waiting for zdoom,
0003331,Zandronum,Filystea,,normal,minor,always,3.0,Bug,2017-11-05,,,,public,2024-03-02,"A_SeekerMissile( 0, 0  ) turns directly on target in specific situation.",confirmed,backport later,
0003573,Zandronum,Michael4797,,normal,major,always,3.0,Bug,2018-12-08,,,,public,2024-03-02,Warp functions ignore collision against 3D floors,new,backport later,
0003221,Zandronum,Filystea,,normal,minor,always,3.0-beta,Bug,2017-08-10,,,,public,2024-03-02,Even if CBAF_AIMFACING set the monster will autoaim,confirmed,backport later,
0003211,Zandronum,TheMisterCat,,normal,feature,always,3.0-beta,Suggestion,2017-07-31,Windows,XP/Vista/7,Microsoft,public,2024-03-02,"Please backport MorphProjectile/Actor's new flag, MRF_TRANSFERTRANSLATION",confirmed,backport later,
0003366,Zandronum,HellBlade64,,normal,feature,N/A,3.0,Suggestion,2018-02-03,,,,public,2024-03-02,"Translucency options for projectiles, explosions etc.",acknowledged,backport later,
0001908,Zandronum,Leonard,Torr Samaho,normal,tweak,N/A,2.0-beta,Suggestion,2014-08-07,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Backport +MTHRUSPECIES on puffs.,confirmed,backport later,
0004195,Zandronum,here100,,normal,minor,always,3.1,Bug,2024-02-14,Windows,XP/Vista/7,any,public,2024-03-02,IDMYPOS Is inaccurate with negative numbers due to rounding,confirmed,backport later,
0001263,Zandronum,Ivan,,urgent,major,always,1.0,Bug,2013-01-28,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Missing Announcer sounds on Blue team at CTF,resolved,fixed,
0001631,Zandronum,AlexMax,,normal,feature,have not tried,1.2,Suggestion,2013-12-31,,,,public,2024-03-02,"Duel Queue - Separate out spectators from in-queue players, order players by place in line",resolved,fixed,
0002050,Zandronum,Edward-san,,normal,minor,always,1.3,Bug,2015-01-04,,,,public,2024-03-02,Bump special item placed near the player spawn start will activate on 'changemap',resolved,fixed,
0002052,Zandronum,Edward-san,,normal,minor,always,1.3,Bug,2015-01-04,,,,public,2024-03-02,'TryRunTics: lowtic < gametic' console message when trying to reconnect to a still full server,resolved,fixed,
0002097,Zandronum,Arctangent,,normal,major,always,1.3,Bug,2015-02-09,Windows,XP/Vista/7,Microsoft,public,2024-03-02,GAMEMODE flag PLAYERSEARNPOINTS does not enable Team_Score or Team_GivePoints,resolved,fixed,3.1
0002404,Zandronum,Unknown,,normal,minor,always,2.1,Bug,2015-08-17,Windows,XP/Vista/7,Microsoft,public,2024-03-02,TakeInventory in Decorate doesn't work properly for weapons online.,resolved,fixed,
0002514,Zandronum,LolwellunTeapot,,low,feature,N/A,3.0-beta,Suggestion,2015-11-06,Windows,8.1,Microsoft,public,2024-03-02,Features from later SVN ZDoom versions needed,confirmed,backport later,
0000956,Zandronum,bluewizard,,normal,minor,always,1.0-beta,Bug,2012-08-07,,,,public,2024-03-02,sector_setfriction and instant death sectors.,confirmed,backport later,
0002644,Zandronum,Edward-san,Torr Samaho,normal,minor,always,,Bug,2016-02-17,,,,public,2024-03-02,Revenant missile attack sequence mismatches vanilla's,confirmed,backport later,
0002643,Zandronum,Edward-san,Torr Samaho,normal,minor,always,,Bug,2016-02-17,Ubuntu,14.04 x86-64,Linux,public,2024-03-02,Revenant melee attack duration mismatches vanilla's,confirmed,backport later,
0002765,Zandronum,Heroic Sidhe,Torr Samaho,normal,minor,always,2.1,Bug,2016-06-26,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Heretic Tome of Power bug,confirmed,backport later,
0002772,Zandronum,Zergeant,Torr Samaho,normal,minor,always,2.1,Bug,2016-07-04,Windows,XP/Vista/7,Microsoft,public,2024-03-02,[Strife] Peasants do not damage Players,confirmed,backport later,
0002823,Zandronum,Fused,,normal,feature,have not tried,3.0-beta,Suggestion,2016-08-29,,,,public,2024-03-02,Backport CheckActorState(),confirmed,backport later,
0000342,Zandronum,unknownna,,low,feature,N/A,98d,Suggestion,2011-03-21,,,,public,2024-03-01,pickup_fade_scalar,confirmed,backport later,
0002927,Zandronum,Revilution,,low,feature,always,3.0-beta,Suggestion,2016-11-19,Windows,10,Microsoft,public,2024-03-01,Backport Brightmap reading method from GZDoom 1.8.7,confirmed,backport later,
0002656,Zandronum,Sluge,Torr Samaho,normal,crash,always,2.1,Bug,2016-03-03,10,XP/Vista/7,Windows,public,2024-03-01,Crash on vid_setmode to monitor's native resolution,confirmed,backport later,
0002840,Zandronum,Ivan,Torr Samaho,normal,minor,always,2.1,Bug,2016-09-22,,,,public,2024-03-01,"A_Jump(256, ...) misprediction",assigned,open,
0002682,Zandronum,DaWrecka,,normal,minor,always,2.1,Bug,2016-03-29,Windows,XP/Vista/7,Microsoft,public,2024-03-01,"Enemy set translucent never becomes opaque again, but only in netplay",new,open,
0002852,Zandronum,Ivan,,normal,major,always,,Bug,2016-10-03,,,,public,2024-03-01,"The experimental A_Jump(256, ...) handling causes problem in weapon",new,open,
0003001,Zandronum,Empyre,,normal,crash,always,2.1,Bug,2017-02-01,Windows,XP/Vista/7,Microsoft,public,2024-03-01,server crash with chillax and opweapons,resolved,fixed,
0003047,Zandronum,AtomicLugia,,normal,crash,always,2.1,Bug,2017-03-31,Windows,XP/Vista/7,Microsoft,public,2024-03-01,Typing MDK in the main menu crashes the game,resolved,fixed,
0002749,Zandronum,Korshun,,normal,minor,always,2.1,Bug,2016-06-06,,,,public,2024-03-01,"Holding down the ""open console"" button online kicks the client for ""Client command flood.""",resolved,fixed,3.1
0003067,Zandronum,Dark-Assassin,,normal,minor,always,3.0-beta,Bug,2017-04-17,,,,public,2024-03-01,Modeldef with a model frame of anything less than 0 crashes game,resolved,fixed,3.1
0003072,Zandronum,Kiseki,,none,feature,N/A,,Suggestion,2017-04-18,,,,public,2024-03-01,A_Overlay,confirmed,backport later,
0003079,Zandronum,Cutman,Torr Samaho,high,major,always,3.0-beta,Bug,2017-04-20,Windows,XP/Vista/7,Microsoft,public,2024-03-01,Bouncing projectiles slide ontop of actors instead of damaging them (3.0),confirmed,backport later,
0003980,Zandronum,Kaminsky,Kaminsky,high,minor,random,3.1,Bug,2022-02-24,,,,public,2024-03-01,Desync with firing weapons with WEAPON.NOAUTOFIRE flag,assigned,open,
0001780,Zandronum,Frits,,normal,minor,random,1.2,Bug,2014-04-13,Windows,XP/Vista/7,Microsoft,public,2024-03-01,BFG plays sound and uses ammo but doesn't fire.,new,open,
0003118,Zandronum,jdagenet,,normal,minor,always,3.0-beta,Bug,2017-05-01,Windows,10,Microsoft,public,2024-03-01,Middle texture linedef scaling bleeds into nearby 3D floors in Software,confirmed,backport later,
0003112,Zandronum,Korshun,,normal,minor,always,3.0-beta,Bug,2017-04-30,Windows,XP/Vista/7,Microsoft,public,2024-03-01,"Using ""map"" command after exiting to a nonexistent map makes the player spawn with no selected weapon",confirmed,backport later,